"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://purl.org/dc/elements/1.1/rights","Copyright (c) Richard, Nicolas"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cag"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://purl.org/dc/elements/1.1/subject","Nivaclé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://purl.org/dc/elements/1.1/title","El fortín, la fuga y la misión"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2944e8ba-3b04-4318-84e8-ba3b04f318cb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://www.language-archives.org/OLAC/1.1/participant","http://cocoon.huma-num.fr/pub/agent_17dc131f797942a51af6da8820528270"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19"
