"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://purl.org/dc/terms/bibliographicCitation","""""Ici, Londres"""" 1962. Picard. Carton, Fernand (depositor); Carton, Fernand (researcher); Delsalle, Léon (speaker). Editeur(s): Analyse et Traitement Informatique de la Langue Française."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://purl.org/dc/terms/issued","2010-06-29T13:13:53+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf51686843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf51686843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_7937d06daa27ae3b459b5e88193bd97a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-124515"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.852551b1-647e-3cc9-8774-59701644d94d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-852551b1-647e-3cc9-8774-59701644d94d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-PCD_DELSALLE_3_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/pcd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://purl.org/dc/elements/1.1/language","Picard"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_69"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://purl.org/dc/elements/1.1/rights","Copyright (c) Carton, Fernand"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://purl.org/dc/elements/1.1/subject","Picard"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940388r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119511608"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11996115g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/pcd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://purl.org/dc/elements/1.1/title","""Ici, Londres"""
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11976851v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-852551b1-647e-3cc9-8774-59701644d94d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-852551b1-647e-3cc9-8774-59701644d94d"
