"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.9c159d1f-590f-3cf8-a1b2-d301be077b2f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13335888c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119950405"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119155657"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb120645241"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://purl.org/dc/elements/1.1/title","Entretien avec Richard Dartigues (copie) - face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-36253d72-453c-377f-9879-3fad9296030a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-3f74510b-f779-347e-a29e-991b3f2b3ffe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f"
