"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119687735"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/hat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://purl.org/dc/elements/1.1/subject","Créole haïtien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11945860z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119765244"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://purl.org/dc/elements/1.1/title","Torbeck: L'homme - face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_51ae5c63f34e25bd143dbb62aa2c9ce6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4"
