"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENTCONT_218"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-495143"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.8cdef10c-c605-3459-99a6-a87b902e61a0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119310779"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318665g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931736n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11970756v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12115104p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb15762937m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/elements/1.1/title","ESLO1: contact avant entretien 218"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119341539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-374e960b-585b-348a-a158-4e74f3e98733"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0"
