"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63e59d22-774d-3da8-8177-1ec20343b442","http://purl.org/dc/terms/bibliographicCitation","""Vocabulary list for the Tai Yo dialect in Tuong Duong, part 5 of 5"" 2014. Tai Yo. Michaud, Alexis (depositor); Michaud, Alexis (researcher); Vi Khăm Mun (speaker); Centre national de la recherche scientifique (sponsor). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63e59d22-774d-3da8-8177-1ec20343b442","http://purl.org/dc/terms/issued","2015-09-07T11:17:10+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63e59d22-774d-3da8-8177-1ec20343b442","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63e59d22-774d-3da8-8177-1ec20343b442","http://purl.org/dc/terms/medium","born digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63e59d22-774d-3da8-8177-1ec20343b442","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63e59d22-774d-3da8-8177-1ec20343b442","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63e59d22-774d-3da8-8177-1ec20343b442","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_70d6cabfd56faa54a05f1f2c7fdd511f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63e59d22-774d-3da8-8177-1ec20343b442","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63e59d22-774d-3da8-8177-1ec20343b442","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-63e59d22-774d-3da8-8177-1ec20343b442"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63e59d22-774d-3da8-8177-1ec20343b442","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0004783"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63e59d22-774d-3da8-8177-1ec20343b442","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-513059"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63e59d22-774d-3da8-8177-1ec20343b442","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-TYJ_VOCABULARY5_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63e59d22-774d-3da8-8177-1ec20343b442","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.63e59d22-774d-3da8-8177-1ec20343b442"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63e59d22-774d-3da8-8177-1ec20343b442","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tyj"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63e59d22-774d-3da8-8177-1ec20343b442","http://purl.org/dc/elements/1.1/language","Tai Yo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63e59d22-774d-3da8-8177-1ec20343b442","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63e59d22-774d-3da8-8177-1ec20343b442","http://purl.org/dc/elements/1.1/rights","Copyright (c) Michaud, Alexis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63e59d22-774d-3da8-8177-1ec20343b442","http://purl.org/dc/elements/1.1/subject","Tai Yo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63e59d22-774d-3da8-8177-1ec20343b442","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tyj"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63e59d22-774d-3da8-8177-1ec20343b442","http://purl.org/dc/elements/1.1/title","Vocabulary list for the Tai Yo dialect in Tuong Duong, part 5 of 5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63e59d22-774d-3da8-8177-1ec20343b442","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63e59d22-774d-3da8-8177-1ec20343b442","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63e59d22-774d-3da8-8177-1ec20343b442","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63e59d22-774d-3da8-8177-1ec20343b442","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63e59d22-774d-3da8-8177-1ec20343b442","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63e59d22-774d-3da8-8177-1ec20343b442","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-63e59d22-774d-3da8-8177-1ec20343b442"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63e59d22-774d-3da8-8177-1ec20343b442","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-63e59d22-774d-3da8-8177-1ec20343b442"
