"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_64"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf203343038"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf90986325"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_221e0a4251ba1d484014ee71e9adfda1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FRA_85amg1lg_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b7de8365-7760-3345-ab46-250246bc216e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-144333"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.b7de8365-7760-3345-ab46-250246bc216e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_77"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_36"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_64"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_35"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/elements/1.1/rights","Copyright (c) PFC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonetics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946662b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/elements/1.1/subject","Dialecte de Centre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963612g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/elements/1.1/subject","Les enfants de l'enquêtée, son enfance, son travail, ses loisirs depuis la retraite."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11996115g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/elements/1.1/subject","phonologie du français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/elements/1.1/title","PFC: Enquête Vendée"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b7de8365-7760-3345-ab46-250246bc216e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-b7de8365-7760-3345-ab46-250246bc216e"
