"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_125"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf69216792"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf19838015"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf29698978"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_117"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/elements/1.1/description","Enregistrements de 14 des 18 séances du cycle 8 Politique(s) du cinéma du séminaire Histoire culturelle du cinéma qui se sont déroulées du 24 octobre 2013 au 11 juin 2015. Ce cycle est organisé par Christophe Gauthier (BnF), Anne Kerlan (IHTP-CNRS) et Dimitri Vezyroglou (Université Paris 1). Au cours de ce cycle, 17 intervenants et intervenantes ont été invités. Anne Kerlan a également donné une conférence, en plus des séances introductives réalisées avec Christophe Gauthier et Dimitri Vezyroglou. Les années précédentes, le séminaire s'est penché sur la question des cultures cinématographiques, en explorant les modes d'appropriation du cinéma dans des contextes sociaux et culturels divers. A partir de cette année, il envisage plus précisément les rapports multiples que le cinéma entretient, dans des contextes là encore très divers, avec le politique. Il s'agit d'aborder la question des politiques culturelles en ce qui concerne le cinéma, mais aussi celles des modalités d'existence d'un cinéma politique, voire militant, des rapports entre cinéma et idéologie, ou encore de la représentation du politique à l'écran. C'est donc l'ensemble des manifestations du cinéma dans la Cité que nous voulons ainsi parcourir."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/terms/available","2020-06-30"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/terms/issued","2020-07-09T17:12:30+02:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/4.0/"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_117"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_org_123"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_org_125"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf69216792"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf19838015"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf29698978"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-92425642-300c-49bd-8256-42300c59bd18"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.92425642-300c-49bd-8256-42300c59bd18"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1137339"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_117"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_118"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_120"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/elements/1.1/rights","Librement accessible, sans utilisation commerciale, sans modification"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/elements/1.1/subject","Identités culturelles"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb165529821"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11950915d"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133190710"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934225b"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12304498k"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963618j"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971290w"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb122147017"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/elements/1.1/subject","Etudes visuelles"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119339193"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11947597z"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11947613c"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11978247f"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/elements/1.1/subject","Epoque contemporaine 19e siècle - 21e siècle"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/elements/1.1/title","SHCC, cycle 08 : Politique(s) du cinéma 24 octobre 2013 – 11 juin 2015"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-92425642-300c-49bd-8256-42300c59bd18"
