"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/terms/alternative","पयलपुरको खेती ३"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/terms/available","2013-07-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/terms/bibliographicCitation","""Payalpur's recital 3"" 2000. Nepali. Ginde Thāpā (speaker); Tam Bahādur Adaī (speaker); Dal Bahādur Adai (speaker); Maskarinec, Gregory G. (researcher); Poudel, Keshav (research_participant); Michailovsky, Boyd (depositor); Agence Nationale de la Recherche ANR-06-CORP-030-01 (sponsor); American Philosophical Society (sponsor); Wenner-Gren Foundation (sponsor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/terms/issued","2013-07-05T23:21:58+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf10017456"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_f7a60ff65091abba415619b68a2e81ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_a9e341f3200c563b5a98caf1f9ac3126"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d70d27998e04c133fb94277b2332e7df"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_81a039ab41fa8147f1289a9d2259f4be"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_422223563306199da3624e97da3d74ca"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_2b125ef41cb06ed236970a8bf37dd869"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0004114"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-357659"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-NEP_PAYALPUR3_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.b4bb1618-0e78-3bcb-830c-2b2dd111c744"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/nep"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/language","Nepali"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/rights","Copyright (c) Maskarinec, Gregory G."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/nep"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/subject","Nepali"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/title","Payalpur's recital 3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-28e52c98-42ca-329e-9ceb-47e3b9faa7e8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://www.language-archives.org/OLAC/1.1/research_participant","http://cocoon.huma-num.fr/pub/agent_b896a5baa01ef4c8fc8157e1e7da9e8d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744"
