"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0007215"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-382941e4-2185-30e3-a226-b126079d0da1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/sxg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://purl.org/dc/elements/1.1/language","Xumi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://purl.org/dc/elements/1.1/subject","goat's tail"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/sxg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://purl.org/dc/elements/1.1/subject","traditional story"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://purl.org/dc/elements/1.1/subject","Xumi Gesar"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://purl.org/dc/elements/1.1/subject","Xumi traditional culture"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://purl.org/dc/elements/1.1/subject","honorifics in Xumi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://purl.org/dc/elements/1.1/subject","Xumi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://purl.org/dc/elements/1.1/title","Xumi honorifics and stories"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119317924"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b6446bde-fcd5-3f14-bba3-9ea5a1a0f85e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-382941e4-2185-30e3-a226-b126079d0da1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-382941e4-2185-30e3-a226-b126079d0da1"
