"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/description","Vốn từ vựng tiếng Tày Poọng, phần 1/4; từ mục từ 1 đến mục từ 790 trong bảng từ của EFEO-CNRS-SOAS [từ số 1 đến 124d theo kí hiệu của Ferlus]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/terms/available","2019-02-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/terms/bibliographicCitation","""Tày Poọng vocabulary, part 1 of 4"" 1992. Tày Poọng. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Trần, Trí Dõi (researcher); Vi Văn Thạo (vi) (speaker); Vi, Van-Thao (en) (speaker); Vi, Van-Thao (fr) (speaker); Centre national de la recherche scientifique (sponsor). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/terms/issued","2019-04-09T17:08:34+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_f706b4526f15e5d6d662e277af2ec59b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_74ec7bc5949b9c8c90cccdbcfbdcc47c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_6a3b45114d18bd8a5e48fc850e390f23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.605ba019-eb07-4c3f-90af-5c223d59ac7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1015760"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0005447"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/hnu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/language","Tày Poọng"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/hnu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/subject","Tày Poọng"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/title","Tày Poọng vocabulary, part 1 of 4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e"
