"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ddefef37-c68b-3e72-8d92-77209106bb8b","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-PHO_FERLUS_3_4_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ddefef37-c68b-3e72-8d92-77209106bb8b","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001976"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ddefef37-c68b-3e72-8d92-77209106bb8b","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ddefef37-c68b-3e72-8d92-77209106bb8b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ddefef37-c68b-3e72-8d92-77209106bb8b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/pho"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ddefef37-c68b-3e72-8d92-77209106bb8b","http://purl.org/dc/elements/1.1/language","French"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ddefef37-c68b-3e72-8d92-77209106bb8b","http://purl.org/dc/elements/1.1/language","Phunoi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ddefef37-c68b-3e72-8d92-77209106bb8b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ddefef37-c68b-3e72-8d92-77209106bb8b","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ddefef37-c68b-3e72-8d92-77209106bb8b","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ddefef37-c68b-3e72-8d92-77209106bb8b","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/pho"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ddefef37-c68b-3e72-8d92-77209106bb8b","http://purl.org/dc/elements/1.1/subject","Phunoi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ddefef37-c68b-3e72-8d92-77209106bb8b","http://purl.org/dc/elements/1.1/title","Conversation with old Mrs Nam, Phunoi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ddefef37-c68b-3e72-8d92-77209106bb8b","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ddefef37-c68b-3e72-8d92-77209106bb8b","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ddefef37-c68b-3e72-8d92-77209106bb8b","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ddefef37-c68b-3e72-8d92-77209106bb8b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ddefef37-c68b-3e72-8d92-77209106bb8b","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ddefef37-c68b-3e72-8d92-77209106bb8b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ddefef37-c68b-3e72-8d92-77209106bb8b","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-ddefef37-c68b-3e72-8d92-77209106bb8b"
