"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://purl.org/dc/elements/1.1/title","Séminaire du Groupe de recherche sur l'histoire des intellectuels (GRHI) (52) : les intellectuels et la Guerre du Golfe (1) - face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-f265481e-51ff-3ede-8bad-6e54fb8671f5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f265481e-51ff-3ede-8bad-6e54fb8671f5","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411"
