"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://purl.org/dc/terms/available","2018-08-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://purl.org/dc/terms/bibliographicCitation","""Lizu songs, 2b"" 2014. Chinese, Mandarin; Lizu. Chirkova, Katia (researcher); Wang Xuecai (consultant); Song Changxiu (consultant); Wang Dehe (researcher); Wang Xiufen (consultant); Yongzhong Zhuma (consultant); Chirkova, Katia (depositor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://purl.org/dc/terms/issued","2020-01-10T21:50:02+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_LIZU022_VIDEO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0007124"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1066464"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-c3d808be-388e-315a-b197-9cd3cebdee36"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.c3d808be-388e-315a-b197-9cd3cebdee36"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://purl.org/dc/elements/1.1/language","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://purl.org/dc/elements/1.1/language","Lizu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://purl.org/dc/elements/1.1/subject","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://purl.org/dc/elements/1.1/subject","Lizu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://purl.org/dc/elements/1.1/title","Lizu songs, 2b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119317924"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_28"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36"
