"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/coverage","Limousin (France)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb11937037h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/coverage","Limousin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb119321932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/coverage","Corrèze (France)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/coverage","France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-68f91dc8-f94c-3a22-b707-d6ea0185bb16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6"
