"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_131"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://purl.org/dc/elements/1.1/rights","Copyright (c) Brunelle, Marc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://purl.org/dc/elements/1.1/subject","Chru"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cje"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://purl.org/dc/elements/1.1/title","Liste de mots en chru lue par une locutrice née à Điom A - Đơn Dương en 1960"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b4846fba-a82f-4ad5-846f-baa82faad554"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_e4b16c99e7cf540683af6d1f5818c741"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e0154e09-759b-447b-954e-09759b947b8e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-e0154e09-759b-447b-954e-09759b947b8e"
