"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FRA_ILG_001_B_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-127573"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/gcr"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://purl.org/dc/elements/1.1/language","Créole guyanais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://purl.org/dc/elements/1.1/rights","Copyright (c) Léglise, Isabelle"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934463f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://purl.org/dc/elements/1.1/subject","Créole guyanais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/gcr"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119375503"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://purl.org/dc/elements/1.1/title","Interactions au collège (2)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11931724n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119341539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e18a9cfd-3575-3a87-9ecc-f55b6821cab1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://www.language-archives.org/OLAC/1.1/participant","http://cocoon.huma-num.fr/pub/agent_cd233dd84965843f93d2047a19e1dc0c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30"
