"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://purl.org/dc/terms/alternative","Chú giải một phiên bản của ""Sử thi Chương"" do Maspero sưu tầm, [từ trang 1 đến trang 4b], phần 1/2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://purl.org/dc/terms/alternative","Lecture commentée et traduction en français de la version ""Histoire de Chuang"" du Fonds Maspero [pages 1 à 4b], partie 1/2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://purl.org/dc/terms/available","2015-08-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://purl.org/dc/terms/bibliographicCitation","""Commented reading of the version of ""The Epic of Chuang [Cheuang]"" from the Maspero Collection [pages 1 to 4b], part 1 of 2"" 2002. Tai Yo. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Trần, Trí Dõi (researcher); Võ, Thị Thường (researcher); Lang, Văn O (speaker); Centre national de la recherche scientifique (sponsor). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://purl.org/dc/terms/issued","2015-09-04T19:16:51+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://purl.org/dc/terms/medium","Analog audio tape: Compact Cassette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf307514482"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_051f3404e08989e76918face33f10021"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-512983"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.8ab4efa4-70ce-37ea-8ed4-f5465d0f8046"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001860"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-TYJ_MASP_CHUANG_1_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://purl.org/dc/elements/1.1/language","Tai Yo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://purl.org/dc/elements/1.1/language","French"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tyj"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://purl.org/dc/elements/1.1/subject","Tai Yo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tyj"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://purl.org/dc/elements/1.1/title","Commented reading of the version of ""The Epic of Chuang [Cheuang]"" from the Maspero Collection [pages 1 to 4b], part 1 of 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046"
