"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bf039c4e-943a-3407-9b72-685ef5cd2b9e","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.bf039c4e-943a-3407-9b72-685ef5cd2b9e"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bf039c4e-943a-3407-9b72-685ef5cd2b9e","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-bf039c4e-943a-3407-9b72-685ef5cd2b9e"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bf039c4e-943a-3407-9b72-685ef5cd2b9e","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1137277"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bf039c4e-943a-3407-9b72-685ef5cd2b9e","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-COLLECTION_IHTP"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bf039c4e-943a-3407-9b72-685ef5cd2b9e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bf039c4e-943a-3407-9b72-685ef5cd2b9e","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bf039c4e-943a-3407-9b72-685ef5cd2b9e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bf039c4e-943a-3407-9b72-685ef5cd2b9e","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bf039c4e-943a-3407-9b72-685ef5cd2b9e","http://purl.org/dc/elements/1.1/title","Collection de l'Institut d'histoire du temps présent (IHTP)"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bf039c4e-943a-3407-9b72-685ef5cd2b9e","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bf039c4e-943a-3407-9b72-685ef5cd2b9e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bf039c4e-943a-3407-9b72-685ef5cd2b9e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bf039c4e-943a-3407-9b72-685ef5cd2b9e","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bf039c4e-943a-3407-9b72-685ef5cd2b9e","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-bf039c4e-943a-3407-9b72-685ef5cd2b9e"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-bf039c4e-943a-3407-9b72-685ef5cd2b9e","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bf039c4e-943a-3407-9b72-685ef5cd2b9e"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-941954fa-a8b4-4893-9954-faa8b4d89343","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bf039c4e-943a-3407-9b72-685ef5cd2b9e"
