"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5793e0cc-0d22-39a4-8a0a-67135afec2db","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5793e0cc-0d22-39a4-8a0a-67135afec2db","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_7e8f9103dd03c6aa8b5e5554a7b3fa19"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5793e0cc-0d22-39a4-8a0a-67135afec2db","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/chirkova/masters/B2Thae_rep1_EGG.egg"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5793e0cc-0d22-39a4-8a0a-67135afec2db","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a6afca9b-96fb-45d3-afca-9b96fbc5d316"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5793e0cc-0d22-39a4-8a0a-67135afec2db","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0007245"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5793e0cc-0d22-39a4-8a0a-67135afec2db","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a6afca9b-96fb-45d3-afca-9b96fbc5d316"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5793e0cc-0d22-39a4-8a0a-67135afec2db","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mya"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5793e0cc-0d22-39a4-8a0a-67135afec2db","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5793e0cc-0d22-39a4-8a0a-67135afec2db","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5793e0cc-0d22-39a4-8a0a-67135afec2db","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mya"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5793e0cc-0d22-39a4-8a0a-67135afec2db","http://purl.org/dc/elements/1.1/title","EGG record of a Burmese speaker Thae Thinzar Oo (01)"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5793e0cc-0d22-39a4-8a0a-67135afec2db","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Dataset"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5793e0cc-0d22-39a4-8a0a-67135afec2db","http://purl.org/dc/elements/1.1/type","Electroglottogramme"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5793e0cc-0d22-39a4-8a0a-67135afec2db","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5793e0cc-0d22-39a4-8a0a-67135afec2db"
