"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11950915d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://purl.org/dc/elements/1.1/title","Mémoire collective (04) - face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-6c6895e4-64cc-32d5-acf7-0a4bf03ce68d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6c6895e4-64cc-32d5-acf7-0a4bf03ce68d","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618"
