"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-60b11d41-3754-4edf-b11d-4137545edf1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-60b11d41-3754-4edf-b11d-4137545edf1d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf291911162"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-60b11d41-3754-4edf-b11d-4137545edf1d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf265851086"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-60b11d41-3754-4edf-b11d-4137545edf1d","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000125082&c=FRBNFEAD000125082_b50"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-60b11d41-3754-4edf-b11d-4137545edf1d","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000125082&c=FRBNFEAD000125082_b7"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-60b11d41-3754-4edf-b11d-4137545edf1d","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000125082&c=FRBNFEAD000125082_b8"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-60b11d41-3754-4edf-b11d-4137545edf1d","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000125082&c=FRBNFEAD000125082_b51"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-60b11d41-3754-4edf-b11d-4137545edf1d","http://purl.org/dc/terms/available","2020-09-02"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-60b11d41-3754-4edf-b11d-4137545edf1d","http://purl.org/dc/terms/issued","2020-09-20T22:16:09+02:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-60b11d41-3754-4edf-b11d-4137545edf1d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf265851086"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-60b11d41-3754-4edf-b11d-4137545edf1d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf291911162"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-60b11d41-3754-4edf-b11d-4137545edf1d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1141314"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-60b11d41-3754-4edf-b11d-4137545edf1d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-60b11d41-3754-4edf-b11d-4137545edf1d"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-60b11d41-3754-4edf-b11d-4137545edf1d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.60b11d41-3754-4edf-b11d-4137545edf1d"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-60b11d41-3754-4edf-b11d-4137545edf1d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_107"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-60b11d41-3754-4edf-b11d-4137545edf1d","http://purl.org/dc/elements/1.1/title","Entretien à Dabra Berhan avec l'azmari Tadäsä"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-60b11d41-3754-4edf-b11d-4137545edf1d","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-60b11d41-3754-4edf-b11d-4137545edf1d","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-60b11d41-3754-4edf-b11d-4137545edf1d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1ca38e06-4386-4b53-a38e-0643866b534b"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-60b11d41-3754-4edf-b11d-4137545edf1d","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-60b11d41-3754-4edf-b11d-4137545edf1d"
