"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1045978"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ea2d0658-3758-429d-94c8-6b1b17e050bf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://purl.org/dc/elements/1.1/language","grec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ell"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_56"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://purl.org/dc/elements/1.1/subject","grec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ell"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#sociolinguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://purl.org/dc/elements/1.1/title","Histoire de l'âne en grec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11955657q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf"
