"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/terms/abstract","Identifiant du témoin : YD 478 Femme, 35 ans (née en 1934 à Orléans), gardienne d'enfants à domicile. Enregistré par Mary Dalwoodle 15 avril 1969 au domicile du témoin. Questionnaires enregistrés : questionnaire sociolinguistique ; questionnaire ouvert (questions 01 ; 03-04 ; T1-T2 ; T4-T5 ; L1-L5 ; E1-E12 ; P1 ; P4 ; P9-P11 ; omelette). Classe politique du témoin : plutôt à gauche qu'à droite. Acoustique : bonne ; témoin parle vite mais clairement."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/terms/available","2016-02-14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: entretien 146"" 1969. Français. Laboratoire Ligérien de Linguistique (depositor); Dalwood, Mary (researcher); Dalwood, Mary (interviewer); YD478 (speaker); 146INC (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/terms/issued","2016-04-05T18:44:45+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/terms/tableOfContents","01 née03 forcément - y a fait sa vie; n'a jamais pu voyager04 mari a sa situation, voit pas pourquoi elle s'en iraitT1 gardienne d'enfants à la maison parce que mari ne tient pas à ce qu'elle travaille en usineT5 RR on perd allocation si on travaille en dehors : allocations de la mère au foyer/familiale, elle le préfererait quand mêmeT1 RR était mécanicienne dans les produits chimiques - produits asséchantsT2 RR fatiguant faire l'intérieur et s'en aller à l'usine - toute la journée devant la machine à coudre à faire des sachets - travail à la chaîneT4 institutrice - études pas aidées à l'époqueL1 tricot, repassage, emmène petite qu'elle garde dans jardin public; soirées : RR donne des devoirs aux enfants - trouve que ça les aide; week-end marché, sort peuL2 à la foire d'exposition pour voir appareils ménagers, douchesL4 adore mots croisésL3 chez soeur en Normandie; mari n'aime pas tellement sortirL5 non, aimerait en avoir uneE1 ils approfondissent pas assez (quel genre de choses ?) ne sait pas comment expliquerE2 pas contre, aimerait autant que la fille apprenne langue vivante qu'une langue morteE3 mathématiques - préfererait que la fille soit moins bonne en d'autres matières pour être meilleure en mathsE4 manque d'attention, de courage, ou ça leur plaît simplement pas - exemple de son filsE5 14 ans déjà pas mal, ridicule de les forcer à aller à l'école jusqu'à 16 ansE6 études plus intéressantes pour garçonsE7 s'est toujours demandé : CEG plus approfondi ? ne voit pas beaucoup de différencesE8 RR apprennent beaucoup plus vite, plus développés - gamins plus débrouillards, réveillés - influence télévision, radio, etcE9 l'école primaire on ne vous demande pas de faire la prière - libre c'est une école religieuseE10 publiqueE11 faudra que ça leur plaise - mari ne serait pas enchantéE12 RR bien jusqu'à une certaine ... - ça va faire un peu cafouillage - leurs demandes encore exagéréesP1 RR vieillards pas assez aidés : exemple d'une dame qu'elle connaîtP4 RR déclanché par étudiants, ouvriers en ont profité; on n'a pas obtenu ce qu'on voulait et puis on leur a fait des menaces - la police; mari était en grève, est délégué syndicalP9 ne croit pas - gens ne sont pas hautainsP10 (ouvrier/bourgeois) les ouvriers cherchent à s'arranger pour passer inaperçus; ils ne roulent pas quand même en ChryslerP11 on garde quand même ses origines et il y a rien à faire; ne pense pas qu'elle changerait de caractère pour de l'argentBranche langue et culture (Omelette : vous cassez les oeufs)Questionnaire sociolinguistique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf164085887"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf164085887"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_YD478"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_146INC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.85abf77b-c732-36f3-a56e-1bc8fd133bac"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-580704"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_146"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931498c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11948337s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12146670q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119914064"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119336465"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932434c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11943508j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119340353"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/title","ESLO1: entretien 146"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-3881613e-8eee-346a-9389-090911e097b3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac"
