"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133191880"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133183660"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931819b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11948031w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931821w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb15058414m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb135052099"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931564b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963612g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133188907"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119591726"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13319003h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932194d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11958962v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119375503"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11945860z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946662b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162676c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939974p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11974557m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162695n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11936549n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162693z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119361486"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/title","ESLO2: entretien 1058"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072"
