"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119341539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-3b241d27-70ce-3c54-8962-4c7172879bd6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-4cb9662f-268a-3dee-9273-337213a1e520"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9"
