"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7cf0f4e-5c82-31d7-a5c4-5235287868a8","http://purl.org/dc/terms/available","2018-06-15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7cf0f4e-5c82-31d7-a5c4-5235287868a8","http://purl.org/dc/terms/bibliographicCitation","""Enquête ethnographique à Corsept, PCI_BLB_ADLS_11.06.2018_02"" 2018. Danto, Anatole (depositor); Danto, Anatole (researcher); Suard, Louison (researcher). Editeur(s): European Sustainability Center."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7cf0f4e-5c82-31d7-a5c4-5235287868a8","http://purl.org/dc/terms/issued","2018-07-06T16:29:14+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7cf0f4e-5c82-31d7-a5c4-5235287868a8","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf96161512119970561934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7cf0f4e-5c82-31d7-a5c4-5235287868a8","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_8fb30cfa28bf61d81c33284d4fc6e2f5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7cf0f4e-5c82-31d7-a5c4-5235287868a8","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf96161512119970561934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7cf0f4e-5c82-31d7-a5c4-5235287868a8","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-926662"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7cf0f4e-5c82-31d7-a5c4-5235287868a8","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.e7cf0f4e-5c82-31d7-a5c4-5235287868a8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7cf0f4e-5c82-31d7-a5c4-5235287868a8","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-DAA_020"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7cf0f4e-5c82-31d7-a5c4-5235287868a8","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-e7cf0f4e-5c82-31d7-a5c4-5235287868a8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7cf0f4e-5c82-31d7-a5c4-5235287868a8","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7cf0f4e-5c82-31d7-a5c4-5235287868a8","http://purl.org/dc/elements/1.1/language","français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7cf0f4e-5c82-31d7-a5c4-5235287868a8","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_128"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7cf0f4e-5c82-31d7-a5c4-5235287868a8","http://purl.org/dc/elements/1.1/subject","http://id.loc.gov/authorities/subjects/sh85045038"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7cf0f4e-5c82-31d7-a5c4-5235287868a8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119311589"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7cf0f4e-5c82-31d7-a5c4-5235287868a8","http://purl.org/dc/elements/1.1/title","Enquête ethnographique à Corsept, PCI_BLB_ADLS_11.06.2018_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7cf0f4e-5c82-31d7-a5c4-5235287868a8","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7cf0f4e-5c82-31d7-a5c4-5235287868a8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-553e5c79-3da2-3f5a-ae17-3e9c6fe2e02a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7cf0f4e-5c82-31d7-a5c4-5235287868a8","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e7cf0f4e-5c82-31d7-a5c4-5235287868a8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7cf0f4e-5c82-31d7-a5c4-5235287868a8","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-e7cf0f4e-5c82-31d7-a5c4-5235287868a8"
