"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_c9860b758d77d08d3e72d11b19453b60"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_422223563306199da3624e97da3d74ca"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_2b125ef41cb06ed236970a8bf37dd869"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_81a039ab41fa8147f1289a9d2259f4be"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/michailovsky/masters/crdo-NEP_RUDRA.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.c7106a23-9d16-3fdd-8872-063e35f1835b"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-NEP_RUDRA"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-369611"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0004121"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-c7106a23-9d16-3fdd-8872-063e35f1835b"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://purl.org/dc/elements/1.1/language","Anglais"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/nep"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://purl.org/dc/elements/1.1/language","Nepali"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://purl.org/dc/elements/1.1/rights","Copyright (c) Maskarinec, Gregory"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/nep"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://purl.org/dc/elements/1.1/subject","Nepali"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://purl.org/dc/elements/1.1/title","Against Witches 1 (Rudrākṣa Seed Recitation)"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://www.language-archives.org/OLAC/1.1/research_participant","http://cocoon.huma-num.fr/pub/agent_82a83ec341b209061f41e6fec00ec11b"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://schema.org/version","3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/michailovsky/masters/versions/crdo-NEP_RUDRA_v1.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/michailovsky/masters/versions/crdo-NEP_RUDRA_v2.xml"
