"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: interview de personnalité 441"" 1968. Français. Laboratoire Ligérien de Linguistique (depositor); Biggs, Patricia (researcher); Parkin, Dorothy (researcher); 441PERS (speaker); Parkin, Dorothy (interviewer); Biggs, Patricia (interviewer); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/terms/issued","2015-01-30T21:02:55+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/terms/tableOfContents","Syndicats/politiqueorganisation municipale : conseil municipal ; rôle du Ministère de l'Intérieur ; rôle du prefet ; rôle des adjoints du maire ; rôle du secrétaire général ; son rôle vis-à-vis du public ; problème de l'âge, problème formation du personnel, compétence agents municipaux ; hiérarchie administrative de l'agglomération ; autobiographie ; opinion d'Orléansélections de 1959 ; caractère de la municipalité ; événements à Orléans, mai 1968 ; formation personnelle, loisirs, vacances."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_ESLO_DP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_DP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_441PERS"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-483648"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.46bca7bb-a791-3319-b9f6-d82da1b033a3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_INTPERS_441"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11943508j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb14579131r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/elements/1.1/title","ESLO1: interview de personnalité 441"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3"
