"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/elements/1.1/subject","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931803z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318396x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931819b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11936161d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb122146567"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12335243m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946662b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12226069m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/elements/1.1/title","Femme et enfant Mwau"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892"
