"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/terms/bibliographicCitation","""Corpus Bielefeld, Situations de contact, Conversations privées, Conversation à table 1/2"" 1981. Français. Corpus de LAngue Parlée en Interaction (depositor); Gülich, Elisabeth (depositor); Krafft, Ulrich (depositor); Dausendschön-Gay, Ulrich (depositor); CLAPI - Equipe Médiathèque (data_inputter); Fédération de Recherche Typologie et Universaux Linguistiques-Risc-CRDO (data_inputter); Gülich, Elisabeth (researcher); Krafft, Ulrich (researcher); Dausendschön-Gay, Ulrich (researcher); 2 femmes : une française et une allemande (speaker). Editeur(s): Interactions, Corpus, Apprentissage, Représentations."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/terms/issued","2010-07-03T00:05:03+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_10b2729d69fd0de2ed51b6285552b9de"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_4df45c3743a6b4f4bb7204b9dc9da5ed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_82"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf194963050"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf79071705"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf7436103"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf79071705"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf7436103"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf194963050"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_07690d0fdf5237e5b2a42dd1010ed11f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-125281"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CLA_0001_A_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.0a45d4f0-47f5-3c18-b0d2-fd82c0663714"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_57"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/rights","Copyright (c) ICAR - groupe ICOR. Tous droits réservés."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934463f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931819b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963568t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930867z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963511v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318549z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133186168"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/title","Corpus Bielefeld, Situations de contact, Conversations privées, Conversation à table 1/2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119317924"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-ad1b8434-690f-3c23-8a02-825d7071f96d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad1b8434-690f-3c23-8a02-825d7071f96d","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714"
