"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf24631318"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf90986325"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf284485067"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-794340"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-COLLECTION_PFC"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_36"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_64"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_35"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_77"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84","http://purl.org/dc/elements/1.1/title","Phonologie du Français Contemporain (PFC)"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84","http://purl.org/dc/terms/isReferencedBy","Durand, Jacques, Bernard Laks & Chantal Lyche (2002). La phonologie du français contemporain: usages, variétés et structure. In: C. Pusch & W. Raible (eds.) Romanistische Korpuslinguistik- Korpora und gesprochene Sprache/Romance Corpus Linguistics - Corpora and Spoken Language. Tübingen: Gunter Narr Verlag, pp. 93-106."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84","http://purl.org/dc/terms/isReferencedBy","Durand, Jacques, Bernard Laks & Chantal Lyche (2009). Le projet PFC: une source de données primaires structurées. In J. Durand, B. Laks et C. Lyche (eds)(2009) Phonologie, variation et accents du français. Paris: Hermès. pp. 19-61."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-005119c3-873f-3774-8572-fc11d88466b8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01d3537a-6849-3fb8-8cfe-adefcc5791fd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05bb4a6d-bf10-3713-88d7-6b4f7e49f39f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0945eb54-dc0a-336c-8eea-d8917e7d88e3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c1e395b-b2a2-3a2b-8529-890af109c5c1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-119913bc-c76b-3678-87e0-912c23d30272","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14071470-3b77-3965-bfcc-34c39d962f5c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16fc61f9-0b3e-371e-bf5b-ea2dde9f4ba2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-185d6aa3-c7b7-3dd3-bcc4-41be3d31d5b9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f34f3b2-52fb-30e6-955f-fec004dd3c1d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2449445e-bb04-31b9-a67b-3a6458cfde77","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2bdc7075-5ff3-3f0c-813c-6a2a98d6f21b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2cc3a29f-e3e2-3cda-a417-60478b2bc3a0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-321ff899-2da8-3c44-b96a-ffcd1f2424a7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3455804e-9eb0-38e1-b3f3-6b8b9d39c1a2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3468de2e-15dc-39a2-9682-4ab953a15911","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3523aaad-3e3d-32a6-a6db-cc74e2c68cfd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4147e9ae-3941-385c-a561-12b08c30d77d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-41d8aa50-d20f-3f59-bcc0-c8a0cf513cc9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-423d1672-0ea8-3c79-aca8-9a0b59135604","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-43f58db5-febb-357d-af39-938abcb77023","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-452a269b-f683-356a-b78b-22a069015491","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-470aef7f-2b98-3e92-877f-f33621919e44","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-482c4336-1c67-3bc2-bc7d-2075bb5a67e8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4b1423f2-f204-3db6-9c35-3d183ec654d0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4b213efd-5533-39ba-b27d-b75dd7c9b751","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d8302fb-7233-3e06-9212-0fd318c90fdd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-51c8afd9-c901-323c-bcd1-db61d9cb8a12","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53357549-6df9-3d4d-af19-038abda41e2b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-584bf7bf-db6d-33e9-a1bd-aab32ee80de6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5ccb9c95-9721-3939-b483-44a8ac65025d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-642408f9-d420-38e2-997a-5d17124cfc2e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65b0baaa-a53b-33cb-a3b7-6fae7a0063e0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6663f3a0-6e67-34ea-bfa7-c01fd4cf4e3e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6666bce3-1674-3915-a331-5c5ff66f9e75","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-66fd00bc-60ff-312a-9a48-a0a2652d7fad","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6aa43fe2-57d1-30d5-beaa-e0135a8c4928","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e6791e0-b6e4-3292-90d6-9235473bb790","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-721e8bbd-0c54-319c-a5e0-2174068e8b2c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bbae40f-f928-3b89-aadd-f2ba5209080e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e632450-187b-35fd-bdf0-9b7905107955","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-839d69e7-57ac-3bbf-975b-af93c21091ed","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86d3c4c7-8064-3f6c-ae28-4b2f0ff476cd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c854013-0d6f-358b-b4e7-82f7decb4d0f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-925ba764-55a4-3064-97fb-353ae1f3af6f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97aca3b9-6275-3acb-b98d-643d8a1fc4fb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a09b7388-4d6d-3816-9139-76ddb08c1000","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a54fa3a3-5c4a-39c8-9910-5714edbdde9e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acc596c0-8722-30fa-b6e2-a4af8a82bef9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bead7968-294b-366e-827c-69203c1e1a70","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf3417e8-13f8-3bb2-b329-f2aac1260a8e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c04be630-7c62-38e4-83f8-16741689068c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c39546eb-4681-3478-896d-346701b6158a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c484b033-f746-3378-b295-8d5f1dd6aad6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6486e5e-be1a-368d-96c1-1fd74e2a029c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c87f9542-f72b-3501-8299-14817093d1dd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ca1e4eee-fb3c-36fe-a091-6646347ef954","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2ef35-d929-312d-98f9-823e3a9472b2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cce4dfdb-7882-3aac-86a7-8504e12bfdce","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cd056f12-d3d5-3ec3-b934-69e09de9bf6a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4364782-0dd4-3941-9def-fe56afb3f683","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
