"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/terms/alternative","Traditions, Asie, Indochine (1887-1954), Laos, 1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/terms/available","2018-09-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/terms/bibliographicCitation","""Soy Sôn : intermède d'orchestre / orchestre laotien piphat. Sao Bouakhay : air de cour d'amour ; Mlle Nang Sarit, chant ; accompagnement d'orchestre laotien piphat (xylophone ranat èk, flûte khlui, cymbalettes ching, gongs khong wong yai, vièles saw u et saw duang). Face 1"" 1931. Lao. Philippe Stern (1895-1979) (compiler). Editeur(s): Musée de la parole et du geste."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/terms/medium","1 disque : 78 t, aig. ; 25 cm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement electrique ; aiguille"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.4cfeb097-4b8d-3b81-8b20-919091f0b6c8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. 3424 (n °de face), 3425 (n° de face)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-cb37928494h_f1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/identifier","Cote BNF: FRBNF37928494"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. Numéro(s) de matrice: AP 3424, AP 3425"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/language","Lao"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/lao"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_105"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/rights","Public domain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/rights","Domaine public"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/subject","Lao"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16902652x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119578761"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16902107q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16902623b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb169020481"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11968612p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16507315d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/lao"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb167635921"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119810102"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/title","Soy Sôn : intermède d'orchestre / orchestre laotien piphat. Sao Bouakhay : air de cour d'amour ; Mlle Nang Sarit, chant ; accompagnement d'orchestre laotien piphat (xylophone ranat èk, flûte khlui, cymbalettes ching, gongs khong wong yai, vièles saw u et saw duang). Face 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/type","musique traditionnelle étrangère"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/type","musiques traditionnelles"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/type","archives"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/type","Traditions"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-7530d167-577f-35a0-932c-a3094726b2ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/coverage","Laos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/coverage","Indochine (1887-1954)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/coverage","Asie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb11932228w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-25aa48be-b5d0-37d6-9acd-b5514ae6b260"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/terms/provenance","Fonds du Musée de la parole et du geste (Exposition coloniale internationale 1931)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8"
