"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://purl.org/dc/terms/issued","2013-07-03T14:33:16+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_203dd6d5b84fbde3572d834556a04766"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_6437b013af1e31131352fe0c2f9cb84f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-357260"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-GCF_1016_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.01c5f24b-5ece-3083-bca3-d1fc94b2b82f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://purl.org/dc/elements/1.1/language","Créole guadeloupéen"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/gcf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_63"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://purl.org/dc/elements/1.1/rights","Copyright (c) Glaude, Herby"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb14408233v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://purl.org/dc/elements/1.1/subject","Créole guadeloupéen"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119339867"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119344654"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11955218q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/gcf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931819b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963612g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119677899"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://purl.org/dc/elements/1.1/title","Journal"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119341539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f"
