"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_CHK_11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_CHK_09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CHK_11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-649cd5c3-19de-31bd-8255-478d3625b67d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.649cd5c3-19de-31bd-8255-478d3625b67d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_DUOXU634_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1066527"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0007097"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://purl.org/dc/elements/1.1/language","Duoxu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://purl.org/dc/elements/1.1/language","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://purl.org/dc/elements/1.1/subject","Duoxu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://purl.org/dc/elements/1.1/subject","everyday life"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://purl.org/dc/elements/1.1/subject","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://purl.org/dc/elements/1.1/title","Visiting Wusu Village 05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119317924"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c93ce861-a2f4-3013-abfb-31310aa36a25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d"
