"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/terms/bibliographicCitation","""Séminaire du Groupe de recherche sur l'histoire des intellectuels (GRHI) (39) : Klaus-Peter Sick. Alfred Fabre-Luce et Bertrand de Jouvenel (2) - face B"" 1995. Sick, Klaus-Peter (speaker); Trebitsch, Michel (1948-2004) (speaker); Racine, Nicole (1940-2012) (speaker); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb11927023m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb16506335s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb12291805t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: SEM 0556"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.d69bbe0f-1601-3ac2-9135-c84666a44246"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19878414_B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11959711n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11909141w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12215354z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11950915d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb121964450"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb118862637"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb121721286"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119155657"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/elements/1.1/title","Séminaire du Groupe de recherche sur l'histoire des intellectuels (GRHI) (39) : Klaus-Peter Sick. Alfred Fabre-Luce et Bertrand de Jouvenel (2) - face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-e76e5e8b-dc0f-3f60-9e1a-045c701fb4f4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/terms/isReferencedBy","Sick Klaus-Peter. ""Le concept de classes moyennes. Notion sociologique ou slogan politique ?"", Vingtième Siècle. Revue d'histoire. N°37, janvier-mars 1993. pp. 13-34. lien: http://www.persee.fr/web/revues/home/prescript/article/xxs_0294-1759_1993_num_37_1_2639"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/terms/isReferencedBy","Klaus-Peter Sick. ""Deux formes de synthèse sociale en crise. Les classes moyennes patronales de la Troisième République à la lumière d'une comparaison franco-allemande"", Revue d’histoire moderne et contemporaine 4/2003 (no 50-4), p. 135-154. lien: www.cairn.info/revue-d-histoire-moderne-et-contemporaine-2003-4-page-135.htm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e76e5e8b-dc0f-3f60-9e1a-045c701fb4f4","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246"
