"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f","http://purl.org/dc/terms/issued","2010-10-26T10:03:06+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54277582"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54277582"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_7d25865ac42533752cece94249ad2fae"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-144929"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.712fd328-a1b2-3356-86b3-4e30a0e2855f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-BEJ-INVITE_PISSEUR_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f","http://purl.org/dc/elements/1.1/language","Bedja"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/bej"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f","http://purl.org/dc/elements/1.1/rights","Copyright © Martine Vanhove"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f","http://purl.org/dc/elements/1.1/subject","humour"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/bej"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f","http://purl.org/dc/elements/1.1/subject","linguistique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f","http://purl.org/dc/elements/1.1/subject","Bedja"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f","http://purl.org/dc/elements/1.1/title","L'invité pisseur"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-69efd085-0484-34c8-9c85-2c4f38c36d1a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f"
