"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29af7412-a32f-3aaf-928b-54301f784e10","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-AML_ADA061_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29af7412-a32f-3aaf-928b-54301f784e10","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000483"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29af7412-a32f-3aaf-928b-54301f784e10","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-867868"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29af7412-a32f-3aaf-928b-54301f784e10","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/aml"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29af7412-a32f-3aaf-928b-54301f784e10","http://purl.org/dc/elements/1.1/language","War de Nongbareh"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29af7412-a32f-3aaf-928b-54301f784e10","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29af7412-a32f-3aaf-928b-54301f784e10","http://purl.org/dc/elements/1.1/rights","Copyright (c) Daladier, Anne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29af7412-a32f-3aaf-928b-54301f784e10","http://purl.org/dc/elements/1.1/subject","War de Nongbareh"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29af7412-a32f-3aaf-928b-54301f784e10","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/aml"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29af7412-a32f-3aaf-928b-54301f784e10","http://purl.org/dc/elements/1.1/subject","War (dialecte Nongtalang)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29af7412-a32f-3aaf-928b-54301f784e10","http://purl.org/dc/elements/1.1/title","Larsəndriaŋ"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29af7412-a32f-3aaf-928b-54301f784e10","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29af7412-a32f-3aaf-928b-54301f784e10","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29af7412-a32f-3aaf-928b-54301f784e10","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29af7412-a32f-3aaf-928b-54301f784e10","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29af7412-a32f-3aaf-928b-54301f784e10","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-29af7412-a32f-3aaf-928b-54301f784e10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29af7412-a32f-3aaf-928b-54301f784e10","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-29af7412-a32f-3aaf-928b-54301f784e10"
