"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-26433522-61be-3405-82d9-3143562a9eb6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.26433522-61be-3405-82d9-3143562a9eb6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-960109"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/language","Beja"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/bej"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/rights","Copyright © Martine Vanhove"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/subject","Beja"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/bej"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/subject","Anecdote"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/title","Chasing a hyena"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-69efd085-0484-34c8-9c85-2c4f38c36d1a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_b7c6a0d23833cb92453f3acf9515fedc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-26433522-61be-3405-82d9-3143562a9eb6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-26433522-61be-3405-82d9-3143562a9eb6"
