"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf91792187"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_6e630a690e23465aae1bfa9eec44b490"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_29c6b19aec3778d4be5492d9763fd315"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf51700729"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_c8e67914d57be3638c57de220ab5a84e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FRA_40-GEAUNE_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-144610"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.2614f14f-dbab-3906-bc5d-1676f2de0b99"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/elements/1.1/language","Occitan/Gascon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/oci"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_77"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_59"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/elements/1.1/rights","Copyright (c) Thesoc / LDOR"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#translating_and_interpreting"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/elements/1.1/subject","Occitan/Gascon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946662b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11970755h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119766112"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/oci"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11965628b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/elements/1.1/title","ALG : Geaune : Parabole"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11955657q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11946100d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9e8134e8-52c2-32fc-b5a8-0d6955bed594"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99"
