"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc","http://purl.org/dc/terms/issued","2010-07-07T17:52:02+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0003362"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-125764"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-JYA_LWLU_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.623ed5d2-5091-3193-861d-c170dc8c5ecc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/jya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc","http://purl.org/dc/elements/1.1/language","Japhug"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc","http://purl.org/dc/elements/1.1/rights","Copyright (c) Jacques, Guillaume"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/jya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc","http://purl.org/dc/elements/1.1/subject","Japhug"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc","http://purl.org/dc/elements/1.1/title","La souris, le moineau et le chat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ed62bb65-422a-37a7-8574-baabfc43de3f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc"
