"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_14806f1e8afefd6be0124e8590477eed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_64096b721f4a5975a6fc8945d650a575"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4ac44833d7d299959cb812e3ddea1f29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_1ec4dee325cc4c0a4c6ea338b4c4f735"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9f65f87511f34a2f92aec2d37c9359f8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/description","Georges Tassani (résistant interné à Montluc et déporté, président de l'association des rescapés de Montluc), Robert Badinter (fils de déporté, ancien garde des sceaux), Klaus Barbie (chef de la Gestapo de Lyon), Georges Colomb (maire de Lyon), Jean-Olivier Viout (procureur, président du comité de pilotage Montluc), Serge Klarsfeld (association des fils et filles de déportés juifs de France), Jean Lévy (association des fils et filles de déportés juifs de France), Michel Noir (ancien maire de Lyon), Josette Maillon (comité d'intérêt local du quartier Sans Souci-). 1994/2004. prison Montluc, prison Saint-Joseph, rue du Dauphiné, rue Sainte-Catherine, rue Tronchet."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/source","http://www.patrimonum.fr/montluc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/terms/abstract","Bruno Permezel, actuel président de l'association des rescapés de Montluc, précise qu'il y a eu deux faits générateurs de la protection de la prison Montluc au titre des monuments historiques. D'une part, le maintien du souvenir par l'association des rescapés créée dès 1945, qui a organisé chaque année la commémoration de la libération de la prison le 24 août dans l'indifférence quasi générale. Et d'autre part, l'incarcération symbolique de Barbie dans une cellule de la prison pendant quelques nuits, lors de son procès en 1987 à Lyon qui a renouvelé l’intérêt pour l’histoire et la mémoire de la Montluc. Ce n’est qu’en 2004 que cette association dépose une première demande de protection à la commission régionale du patrimoine et des sites. Brigitte Bardisa, conservateur du patrimoine à la DRAC, se souvient de l'embarras de la commission face à un bâtiment dont l'intérêt n'était pas architectural mais mémoriel. Elle rappelle l'avis donné le 13 octobre 2004 qui demandait un complément d'information sur la nature du projet de reconversion de l'édifice pour un réexamen ultérieur."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/terms/available","2020-03-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/terms/bibliographicCitation","""Les prémices 1994-2004 : l'association des rescapés et le procès Barbie"" 2013. Centre Max Weber; Centre national de la recherche scientifique; Laboratoire d'Informatique en Image et Systèmes d'Information; Laboratoire méditerranéen de sociologie; Battegay, Alain (author); Têtu, Marie-Thérèse (author); Têtu, Marie-Thérèse (depositor); Chevillard, Éric (photographer); Dematons, Didier (photographer); Dury, Christian (photographer); Leblanc, Didier (photographer); Kelbert, Nicolas (recorder); Berthinier, Quentin (editor); Permezel, Bruno (speaker); Bardisa, Brigitte (speaker); Peyron, Philippe (speaker); commission régionale du patrimoine et des sites (speaker); Centre d'histoire de la Résistance et de la déportation de Lyon (speaker); université (speaker). Editeur(s): Centre Max Weber; Centre national de la recherche scientifique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/terms/issued","2020-04-17T19:00:20+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/4.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf39373366"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf107610453"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf107610453"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_14806f1e8afefd6be0124e8590477eed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_4ac44833d7d299959cb812e3ddea1f29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_9f65f87511f34a2f92aec2d37c9359f8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_3a1953e611208f7a13a47c06cc84b74e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_eef21fd776fb4a55d1af930b82434cf5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_1ec4dee325cc4c0a4c6ea338b4c4f735"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_e33be2bdf6db94c276c53ccf2c5e831e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_64096b721f4a5975a6fc8945d650a575"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.16dbf83b-5ec1-4867-8e15-d019e0232f1c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1112602"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_111"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/subject","Parcours d'internés"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/subject","Protection"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/subject","Fresques"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133199150"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119325261"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/title","Les prémices 1994-2004 : l'association des rescapés et le procès Barbie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1fcd9238-96f8-455d-ac25-c3a49d89be2a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_116"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_111"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_114"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_aefa8708653c386184efb52015adb5da"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_0416e5c1c3d319229d7c540b10804b26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_23b8ee19814bd1c8f45782f7dc376d4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_fe43e343fa5f5f42989549b2158a7570"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c"
