"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/terms/issued","2015-01-28T19:34:29+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/terms/tableOfContents","avant enregistrement 024"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_1134"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.450ff669-3b00-3b59-99a3-9d66f1aec096"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENTOUV_254"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-483269"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/elements/1.1/title","ESLO1: discussion en ouverture de la séquence d'entretien 254"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119341539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-ed9c3856-47cb-3cc0-ac2d-7e01f90bd080"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed9c3856-47cb-3cc0-ac2d-7e01f90bd080","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3fbc26d-76d8-3970-b274-887d063df41c","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096"
