"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-09a76089-2d14-3ffa-8fe5-a7a3eefe2c5e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-09a76089-2d14-3ffa-8fe5-a7a3eefe2c5e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a530ad8-bda5-3f3d-bcf6-0ffdf9e9a6fb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a530ad8-bda5-3f3d-bcf6-0ffdf9e9a6fb","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ad033b1-0dae-3e43-b529-8a949fa8ed51","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ad033b1-0dae-3e43-b529-8a949fa8ed51","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ae32e9e-0e94-3d54-b664-31debee1ebb5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ae32e9e-0e94-3d54-b664-31debee1ebb5","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b7b8b52-768a-3bc1-ac7c-5953458cf0bc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b7b8b52-768a-3bc1-ac7c-5953458cf0bc","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cf940b4-8dbd-3581-abb9-3b1734b5f044","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cf940b4-8dbd-3581-abb9-3b1734b5f044","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0df126d2-239c-360b-a1ae-9963d63e7e83","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0df126d2-239c-360b-a1ae-9963d63e7e83","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e7fefcb-e15d-304f-bdaa-e6e51b58d9f3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e7fefcb-e15d-304f-bdaa-e6e51b58d9f3","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1260b582-d7b3-349e-9cf0-8a0d0414ff96","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1260b582-d7b3-349e-9cf0-8a0d0414ff96","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-134e7068-f48e-3fac-9817-91bcc0bcd6db","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-134e7068-f48e-3fac-9817-91bcc0bcd6db","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-152fa421-996f-3b99-82ae-e5a35994d7d8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-152fa421-996f-3b99-82ae-e5a35994d7d8","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1558551e-b950-3ddb-9d29-13f342d46cec","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1558551e-b950-3ddb-9d29-13f342d46cec","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15bc4e88-22dd-3765-8ffe-de937e5d8929","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15bc4e88-22dd-3765-8ffe-de937e5d8929","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-167cd566-2590-3aca-982e-278a92bc4d64","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-167cd566-2590-3aca-982e-278a92bc4d64","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17a675a4-71ea-361a-8d45-493078423809","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17a675a4-71ea-361a-8d45-493078423809","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-186deff3-c6e9-38a4-96d1-c446ff1eb546","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-186deff3-c6e9-38a4-96d1-c446ff1eb546","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19f83510-fac7-3cf3-8b1d-a536e797bfcd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19f83510-fac7-3cf3-8b1d-a536e797bfcd","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b46d810-7079-3c49-8c5e-8c09417295ac","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b46d810-7079-3c49-8c5e-8c09417295ac","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bd67636-48a5-3a73-ade6-076e0f4855f8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bd67636-48a5-3a73-ade6-076e0f4855f8","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c518727-539e-383c-a378-8d5fcb4846ff","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c518727-539e-383c-a378-8d5fcb4846ff","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d549c83-2fba-3bff-9a02-eff5c3e84886","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d549c83-2fba-3bff-9a02-eff5c3e84886","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfca49f-5191-3c2f-89f5-956ae1df9985","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfca49f-5191-3c2f-89f5-956ae1df9985","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1fe51d63-f558-3e47-b560-61fa62b1b289","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1fe51d63-f558-3e47-b560-61fa62b1b289","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21c450c3-71c7-30d6-a634-dbb2375bfbaf","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21c450c3-71c7-30d6-a634-dbb2375bfbaf","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-22178c03-c47e-3c70-aea1-a6332f525252","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-22178c03-c47e-3c70-aea1-a6332f525252","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-22bad699-7b53-388c-beed-c85af950522b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-22bad699-7b53-388c-beed-c85af950522b","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-233fb44c-95f2-3ae2-941a-ae8f5db72aa7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-233fb44c-95f2-3ae2-941a-ae8f5db72aa7","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-239844a1-6d87-3804-a76e-02bc9a533f02","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-239844a1-6d87-3804-a76e-02bc9a533f02","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24223143-5065-3dad-a0db-e02fd16844f3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24223143-5065-3dad-a0db-e02fd16844f3","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-246b8aef-4cc9-30a5-9eb7-4d7ed20e4bf4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-246b8aef-4cc9-30a5-9eb7-4d7ed20e4bf4","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24ed64d2-868d-3e3e-b200-d31eec7a5148","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24ed64d2-868d-3e3e-b200-d31eec7a5148","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25d8d35f-5ebc-31ed-9106-13178f059cc4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25d8d35f-5ebc-31ed-9106-13178f059cc4","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2604cbfd-dfd7-3797-b274-7e8fc0776ef0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2604cbfd-dfd7-3797-b274-7e8fc0776ef0","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-277225c1-271a-37a4-8c67-26746f6674fc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-277225c1-271a-37a4-8c67-26746f6674fc","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27968565-45d9-3acb-8b81-12f4b248121e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27968565-45d9-3acb-8b81-12f4b248121e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2937adb7-d335-3ef4-b48d-de34aeac122d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2937adb7-d335-3ef4-b48d-de34aeac122d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-295ac9e4-e15b-314e-bb91-391c246d0754","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-295ac9e4-e15b-314e-bb91-391c246d0754","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2971da4c-2b99-3bb4-b170-f8f7d69748d1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2971da4c-2b99-3bb4-b170-f8f7d69748d1","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a5b7642-99ab-341d-872e-5ae8a3c0251f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a5b7642-99ab-341d-872e-5ae8a3c0251f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ae1ce15-f08d-34df-ad0e-3ea1e7b72d9a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ae1ce15-f08d-34df-ad0e-3ea1e7b72d9a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c6db0b1-c668-336e-ba38-7878df5372c0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c6db0b1-c668-336e-ba38-7878df5372c0","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2df40308-1395-315c-a38a-b9f502b597c1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2df40308-1395-315c-a38a-b9f502b597c1","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ea2fca3-faeb-3767-8b4d-e8c7ee5d3d52","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ea2fca3-faeb-3767-8b4d-e8c7ee5d3d52","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ef6e844-7718-3c8b-ad9f-4f88feffe942","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ef6e844-7718-3c8b-ad9f-4f88feffe942","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2efe1fdb-22c3-3b06-aafc-fec771b16b48","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2efe1fdb-22c3-3b06-aafc-fec771b16b48","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f339b6c-5eb3-333a-ae33-cb73d38295fa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f339b6c-5eb3-333a-ae33-cb73d38295fa","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ff05e7c-d5d5-32a3-ae63-7d5462c9bbd3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
