"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb121155321"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11936663g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11943508j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935508t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11972018v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11974022k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119342360"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931498c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318591r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/title","ESLO1: entretien 089"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-3881613e-8eee-346a-9389-090911e097b3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a"
