"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f","http://purl.org/dc/elements/1.1/subject","Ersu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f","http://purl.org/dc/elements/1.1/title","Kecyi ngedre song"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-93b1c39f-377e-3b8f-9da8-6be00f254760"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_009"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f"
