"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/terms/bibliographicCitation","""Râga Tilak-Kamod : gath. Râga Givanpuri : alap / Narayan Das, E., solo de sitar. Face 1"" 1931. Philippe Stern (1895-1979) (compiler). Editeur(s): Musée de la parole et du geste."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/terms/medium","1 disque : 78 t, aig. ; 25 cm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement electrique ; aiguille"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.9ecc14c6-72c7-39bc-9e3d-68efad7242cb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/elements/1.1/identifier","Cote BNF: FRBNF42132116"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. Numéro(s) de matrice: AP 3833, AP 3834"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-cb42132116p_f1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. 3833 (n° de face), 3834 (n° de face)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/zxx"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/elements/1.1/language","Sans contenu linguistique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_105"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/elements/1.1/rights","Domaine public"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/elements/1.1/rights","Public domain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12003578g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb165409005"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb165409396"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/elements/1.1/title","Râga Tilak-Kamod : gath. Râga Givanpuri : alap / Narayan Das, E., solo de sitar. Face 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/elements/1.1/type","musiques traditionnelles"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/elements/1.1/type","archives"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/elements/1.1/type","Traditions"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/elements/1.1/type","musique traditionnelle étrangère"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-7530d167-577f-35a0-932c-a3094726b2ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/elements/1.1/coverage","Indes britanniques (1858-1947)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/elements/1.1/coverage","Asie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/elements/1.1/coverage","Inde"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-0ad0c105-a132-3a3f-957a-541ab7c6c489"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/terms/provenance","Fonds du Musée de la parole et du geste (Exposition coloniale internationale 1931)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb"
