"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://purl.org/dc/terms/alternative","Từ vựng tiếng Ma Coong, phần 4/4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://purl.org/dc/terms/bibliographicCitation","""Vocabulary elicitation in Ma Coong (Makong), a Bru (Sô) dialect; part 4 of 4"" 1995. Makong dialect of Bru; Bru. Trần, Trí Dõi (depositor); Trần, Trí Dõi (researcher); Unknown (speaker). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://purl.org/dc/terms/issued","2016-03-25T16:17:07+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://purl.org/dc/terms/medium","Analog audio tape: Compact Cassette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_88183b946cc5f0e8c96b2e66e1c74a7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002167"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569662"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-BRU_MACOONG_VOC4_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.2abb7e76-e5fe-3025-95e8-4d29b064a7c4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/bru"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://purl.org/dc/elements/1.1/language","Makong dialect of Bru"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://purl.org/dc/elements/1.1/rights","Copyright (c) Trần, Trí Dõi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/bru"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://purl.org/dc/elements/1.1/subject","Bru"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://purl.org/dc/elements/1.1/subject","Makong dialect of Bru"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://purl.org/dc/elements/1.1/title","Vocabulary elicitation in Ma Coong (Makong), a Bru (Sô) dialect; part 4 of 4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4"
