"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ac407062-ba23-324c-aa0f-be53e18a40cb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_B1MHREC9_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-866771"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://purl.org/dc/elements/1.1/identifier","cote producteur: B1MHrec9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001572"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://purl.org/dc/elements/1.1/language","Burmese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://purl.org/dc/elements/1.1/subject","Burmese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://purl.org/dc/elements/1.1/title","Aerodynamic record of a Burmese speaker Hla Myat (03)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-10717b0e-309b-3f2c-aeb9-3fa95c8c9e1b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb"
