"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CHK_16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-867342"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://purl.org/dc/elements/1.1/identifier","cote producteur: X3WXDY_medicine_low.mp4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001562"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_X3WXDY_MEDICINE.MP4_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.8b4b1f96-4cdd-3899-949a-53960e8dd0da"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/sxg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://purl.org/dc/elements/1.1/language","Xumi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://purl.org/dc/elements/1.1/subject","Xumi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/sxg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://purl.org/dc/elements/1.1/title","Video signal record of a Xumi speaker Waxia Danyong (06)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-10717b0e-309b-3f2c-aeb9-3fa95c8c9e1b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da"
