"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932889r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119328694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/elements/1.1/subject","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931819b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/elements/1.1/title","Bande originale T2: Face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/elements/1.1/type","Narration"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-516f9896-c8f7-3e12-8e63-46908332adf5","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e358798-fd8d-32e3-ad68-e89bff77b6d0","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63"
