"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_7daad93ae86b5c327453e632875e8525"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002077"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ec4636af-8ab9-31b6-bb75-3d537bc3b107"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569561"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-KJG_RECIT_DELUGE_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107","http://purl.org/dc/elements/1.1/language","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107","http://purl.org/dc/elements/1.1/subject","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107","http://purl.org/dc/elements/1.1/title","Khmu flood story"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107"
