"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://purl.org/dc/terms/bibliographicCitation","""Transmission de l'Etat Colonial (08) - face B"" 1997. Rivet, Daniel (1942-....) (author); Chrétien, Jean-Pierre (1937-....) (author); Centre de recherches africaines (Paris) (author); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb13175469g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb11896810h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb11862808c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: SEM 0217"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.b4714891-c793-309a-bd5f-2a2e33b209f1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19874964_B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119671947"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11950915d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11983170p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://purl.org/dc/elements/1.1/title","Transmission de l'Etat Colonial (08) - face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-ee4a36cd-0b08-31c5-aacd-420a2133ac1d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ee4a36cd-0b08-31c5-aacd-420a2133ac1d","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1"
