"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0007081"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1066764"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://purl.org/dc/elements/1.1/language","Duoxu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://purl.org/dc/elements/1.1/language","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://purl.org/dc/elements/1.1/subject","Duoxu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://purl.org/dc/elements/1.1/subject","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933892w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12468050v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://purl.org/dc/elements/1.1/title","Wu Rongfu and Wu Decai talking about Watermills in Mianning"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119317924"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119341539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c93ce861-a2f4-3013-abfb-31310aa36a25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6"
