"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf56666014"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf56614249"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/elements/1.1/description","Cet enregistrement provient des enquêtes dialectologiques en vue de constituer l'Atlas Linguistique et Ethnographique du Languedoc Occidental. Une traduction de la Parabole de l'Enfant Prodigue a été enregistrée dans chaque point d'enquête."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/terms/alternative","Parabole de l'enfant prodigue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/terms/available","2010-10-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/terms/bibliographicCitation","""ALLOc : Aiguefonde : Parabole"" 1964. Occitan/Languedocien. LDOR (depositor); Bases, corpus, langage (editor); Équipe de Recherche en Syntaxe et Sémantique (editor); Nègre, Ernest (interviewer); Armengaud, Emile (speaker); Bosc, Marie-Sophie (transcriber); Brun-Trigaud, Guylaine (data_inputter); Sauzet, Patrick (researcher); Thésaurus Occitan (depositor). Editeur(s): Bases, corpus, langage; Équipe de Recherche en Syntaxe et Sémantique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/terms/issued","2010-10-25T18:49:40+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_viaf56666014"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_83"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_org_59"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_org_77"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf56614249"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf51700729"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d5b2e4f796178d6e3d1dbb8f2e1dc8ac"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_6e630a690e23465aae1bfa9eec44b490"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.697d4d8d-5dd2-3838-b5df-df173ed782e0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-144854"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-81-AIGUEFONDE_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/elements/1.1/language","Occitan/Languedocien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/oci"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_77"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_59"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/elements/1.1/rights","Copyright (c) Thesoc / LDOR"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/elements/1.1/subject","Occitan/Languedocien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11970755h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946662b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#translating_and_interpreting"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/oci"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119766112"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11965628b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/elements/1.1/title","ALLOc : Aiguefonde : Parabole"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11955657q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11946100d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0"
