"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ef3df64e-c8b6-3623-a51b-0d6f9ea898f7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-475421"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12321516c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11945486j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://purl.org/dc/elements/1.1/title","ESLO2: discours 1238"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11948542x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11955657q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7"
