"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-64606bb4-814c-4f6b-a06b-b4814cef6b5f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684e9f4c-28fb-4b72-8e9f-4c28fbab726e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-759e7cf6-1b28-471c-9e7c-f61b28971cba","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77ae2008-a186-40a7-ae20-08a186e0a717","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a41c25c-ed90-4fde-81c2-5ced901fdee7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89db36d6-0811-4fba-9b36-d608114fbafc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b3d61b8-8785-49ca-bd61-b8878519ca1b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8bb14f62-cb1c-41fc-b14f-62cb1c71fc2a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93cb87e3-a347-4bf7-8b87-e3a347bbf78f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94421a68-23cf-496e-821a-6823cfb96eb8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c630608-c506-49ff-a306-08c506e9ff8b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c92d9d6-2bca-4460-92d9-d62bca746024","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad979643-b478-4515-9796-43b478f51543","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c30b8abb-a837-46b4-8b8a-bba83706b484","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3bc9667-dc61-4cd0-bc96-67dc615cd084","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9d56673-2b1c-4754-9566-732b1cf75451","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea613c3f-fec6-4fa0-a13c-3ffec62fa080","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f595bbb5-9533-4b14-95bb-b59533bb14a8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8abd24b-b2a3-43e9-abd2-4bb2a383e933","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf291911162"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf265851086"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000125082&c=FRBNFEAD000125082_b6"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000125082&c=FRBNFEAD000125082_b49"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000125082&c=FRBNFEAD000125082_b50"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54","http://purl.org/dc/terms/available","2020-09-02"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54","http://purl.org/dc/terms/issued","2020-09-20T22:16:04+02:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf265851086"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf291911162"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1141304"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_107"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54","http://purl.org/dc/elements/1.1/title","Entretien à Dabra Berhan avec l'azmari Admasu Eräta"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1ca38e06-4386-4b53-a38e-0643866b534b"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
