"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/coverage","France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb119314762"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb145527272"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/coverage","Limousin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/coverage","Voutezac (Corrèze)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb11937037h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/coverage","Corrèze (France)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-50ed8b04-6660-34d8-ad02-b7098254938c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50ed8b04-6660-34d8-ad02-b7098254938c","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7"
