"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fcda74a-3227-4de9-98ab-d2eab72969e3","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf71397205"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fcda74a-3227-4de9-98ab-d2eab72969e3","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: Anc. Cote PRD. 82/5. [Cassette 5]."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fcda74a-3227-4de9-98ab-d2eab72969e3","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.0fcda74a-3227-4de9-98ab-d2eab72969e3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fcda74a-3227-4de9-98ab-d2eab72969e3","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-0fcda74a-3227-4de9-98ab-d2eab72969e3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fcda74a-3227-4de9-98ab-d2eab72969e3","http://purl.org/dc/elements/1.1/language","gbáyá ɓòdòè"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fcda74a-3227-4de9-98ab-d2eab72969e3","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/gya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fcda74a-3227-4de9-98ab-d2eab72969e3","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fcda74a-3227-4de9-98ab-d2eab72969e3","http://purl.org/dc/elements/1.1/rights","Copyright (c) Paulette Roulon-Doko"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fcda74a-3227-4de9-98ab-d2eab72969e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12004789x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fcda74a-3227-4de9-98ab-d2eab72969e3","http://purl.org/dc/elements/1.1/subject","gbáyá ɓòdòè"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fcda74a-3227-4de9-98ab-d2eab72969e3","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/gya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fcda74a-3227-4de9-98ab-d2eab72969e3","http://purl.org/dc/elements/1.1/title","Fonds Paulette Roulon-Doko: Enregistrement 034 face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fcda74a-3227-4de9-98ab-d2eab72969e3","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fcda74a-3227-4de9-98ab-d2eab72969e3","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fcda74a-3227-4de9-98ab-d2eab72969e3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-7d2f8539-5dac-4a92-88f5-b26260492e63"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fcda74a-3227-4de9-98ab-d2eab72969e3","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0fcda74a-3227-4de9-98ab-d2eab72969e3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fcda74a-3227-4de9-98ab-d2eab72969e3","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fcda74a-3227-4de9-98ab-d2eab72969e3","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-0fcda74a-3227-4de9-98ab-d2eab72969e3"
