"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf51686843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_837a1b53e707ee685024606b409c2700"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_fea2741b7fc75113386fdef3e661ebe3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.95f5f6ec-95e5-3a89-8eb4-896f7293d1be"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-124510"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FRA_AZAY_LE_RIDEAU_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_69"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/elements/1.1/rights","Copyright (c) Carton, Fernand"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934124q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119339867"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119759527"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11996115g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932512b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb120053354"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318436b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318355b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932417s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318335q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/elements/1.1/title","ALIFO: Azay-le-Rideau"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11976851v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e9eb6567-60a3-3ce3-8db7-ea4b94948a79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be"
