"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://purl.org/dc/elements/1.1/rights","Copyright (c) Jacques, Guillaume"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#language_documentation"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://purl.org/dc/elements/1.1/subject","Japhug"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/jya"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://purl.org/dc/elements/1.1/title","Histoire : hanya yu gezi"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://schema.org/version","3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/jacques/masters/versions/crdo-JYA_HIST140427_HANYA_YU_GEZI_v1.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/jacques/masters/versions/crdo-JYA_HIST140427_HANYA_YU_GEZI_v2.xml"
