"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CAM_T13FBT4_IMG"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.0e42e985-857f-3f04-a80e-ffe571a83be5"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/language","Cemuhî"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/subject","Cèmuhî"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/title","Source de Pwojaa"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-334cb944-4e04-3e28-a024-4358a32e232a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://schema.org/version","1"
