"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/terms/tableOfContents","enregistrement : présentation du problème"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_702ASOC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_702PER"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_CONSCMPP_702"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.15e4087e-f62b-3640-8c07-e73bec83fa1a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-483219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12074030s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931247x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931355t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/elements/1.1/title","ESLO1: consultation au centre médico-psycho-pedagogique 702"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2eb5a7f0-5a90-3d61-a9b1-ac4938d3b555"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a"
