"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/terms/available","2016-02-14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: entretien 155"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); Vernier, Bernard (researcher); Vernier, Bernard (interviewer); 1277 (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/terms/issued","2016-04-05T18:48:09+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/terms/tableOfContents","01 33 ans d'exercice professionnel03 famille de souche locale - attaches familiales avec Lafayette - Orléans ville de guépins, renfermée04 RR probable installation à la campagne après la retraite; problème du dépaysement des retraitésT1 RR entré par hasard dans le métier de dentiste; indépendance financière; peut-être trop de sécurité dans la profession, d'où choc financier de la retraite, besoin d'assurances; dépense nerveuse au travail (anecdote); mortalité prématurée chez les dentistescôté positif: de rendre service - profession moins agréable qu'autrefois; la sécurité sociale provoque des abus, des changements d'attitudeexplication Sécurité Sociale, mutuelles, ticket modérateurQ. changement d'attitude chez les patients? patients plus exigeantsT2 RR compte-rendu minutieux de la journée entière - y compris loisirs; impact futur du marché commun sur la profession; état affligeant de l'art dentaire en AngleterreT6 a travaillé étant jeune fille; n'aurait pas aimé avoir une femme qui travaille; séparer vies professionnelle et familiale; vision du mariage il y a 30 ans; pourtant, besoin d'indépendance matérielle ressenti par la femmeT5 RR pour, souhaite extension du travail à mi-temps; attitudes changeantes des jeunes filles à marierL1 bridgeL1 repas falilial avorté, donc dimanche raté - sauf bridgeL3 revient du Maroc; grandes vacances dans la villa familialeE1 professeur éloigné, intimidant d'autrefois; apprendre à être sociable - est-ce le rôle des parents?E2 le temps passe vite; le latin enrichit l'appréciation du français; gymnastique de l'espritE4 hérédité; rôle du professeur; besoin d'encouragement (anecdote)E5 RR éviter de pousser les élèves au-delà de leurs capacités; sinon on a une société déséquilibrée par excès de promotion sociale; scolarité de base jusqu'à 15 ans, ensuite spécialisationE6 aucun avisP4 RR après une succession de guerres... la génération de 20 ans avait besoin d'une guerre; alliance étudiants/ouvriers inexplicable;P9 non : Orléans c'est le français moyen; le Loiret = la moyenneP10 RR différences encore visibles, mais se nivellent; façon de parler (anecdote sur apparences trompeuses)exemples personnels de choses aimées et détestées chez les gensQ. différences d'expression suivant milieu? retrécissement du vocabulaire à partir d'un certain pointQuestionnaire sociolinguistique (réponses très pleines)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf7444539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf7444539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_1277"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-9577fdea-b684-370a-bd37-53f693d4b90d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_155"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-580709"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.9577fdea-b684-370a-bd37-53f693d4b90d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119480207"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931498c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119310790"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11970701k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934124q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935508t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934328n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934371s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119343666"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12321349s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb135052099"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11943508j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318549z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/title","ESLO1: entretien 155"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-3881613e-8eee-346a-9389-090911e097b3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d"
